﻿row.names,WT-d0-R1,WT-d0-R2,WT-d2-R1,WT-d2-R2,WT-d6-R1,WT-d6-R2,WT-d10-R3,WT-d10-R4,ENTREZID,GENENAME,SYMBOL
NM_004465,-4.933108141,-3.19142969,-0.241343824,-0.120698977,4.474742449,4.457256424,4.416953899,4.523834402,2255,fibroblast growth factor 10,FGF10
NM_005420,-7.255036236,-7.278892531,-6.955589341,-6.003342026,-2.146262802,-1.181589734,2.11033757,0.282672177,6783,sulfotransferase family 1E member 1,SULT1E1
NM_133265,0.761772052,0.681109401,0.357293614,0.300438722,4.899691832,5.66590615,3.678276923,2.807627368,154796,angiomotin,AMOT
NM_032148,-0.747241596,-0.939042528,-0.187405017,-0.645790022,2.144414359,1.757009722,1.164315191,1.233762576,84102,solute carrier family 41 member 2,SLC41A2
NM_001024372,-0.8456453,-0.709036923,-0.726770651,-1.049145716,3.366806781,3.20338104,-0.372553021,-2.887252825,79870,"BAALC, MAP3K1 and KLF4 binding",BAALC
NM_001042406,-7.255036236,-3.578452813,-6.955589341,-6.003342026,-0.430055768,-0.491545187,1.58545289,1.709682318,54511,3-hydroxymethyl-3-methylglutaryl-CoA lyase like 1,HMGCLL1
NM_000110,-2.04558287,-1.446002517,-0.615739338,-0.120698977,2.816770872,3.652312343,1.444902491,1.888851163,1806,dihydropyrimidine dehydrogenase,DPYD
NM_153699,-7.255036236,-7.278892531,-6.955589341,-6.003342026,-0.70569021,-0.399181169,-1.25889624,-2.401825998,221357,glutathione S-transferase alpha 5,GSTA5
NM_003500,-2.73147428,-2.234498412,-2.432027385,-3.681413931,1.140899875,1.185781332,2.520076881,2.484306038,8309,acyl-CoA oxidase 2,ACOX2
NM_001256568,2.457490765,2.423280154,2.129219046,2.078807015,4.073366717,5.142020524,3.429724963,2.498178212,8495,PPFIA binding protein 2,PPFIBP2
NM_001001522,3.825115074,3.582969809,4.339605615,4.529013899,7.807587198,7.396996814,7.167749727,6.470738959,6876,transgelin,TAGLN
NM_001267564,3.103614965,3.101568534,2.638735263,2.607682771,5.530533837,5.238173859,4.762125776,4.874298408,1390,cAMP responsive element modulator,CREM
NM_001199707,-1.527115781,-1.550972076,1.458038588,1.235062713,3.754891424,3.713066374,3.865381759,4.002707375,23366,KIAA0895,KIAA0895
NM_001243609,5.112105459,5.04106178,1.854982293,1.835861762,7.081983277,6.831053426,5.591148496,5.798547195,55885,LIM domain only 3,LMO3
NM_001825,-1.700447384,-0.649535911,-1.746135976,-1.915879185,1.875047705,1.469174825,4.514492763,3.992942904,1160,"creatine kinase, mitochondrial 2",CKMT2
NM_001256434,3.708582382,3.545270679,3.369716114,2.993837455,5.257865035,5.487247987,4.541415405,4.163684141,5833,"phosphate cytidylyltransferase 2, ethanolamine",PCYT2
NM_002976,-2.300839925,-3.578452813,-3.255149623,-3.681413931,3.654945136,4.068866606,0.172443072,0.000272446,6332,sodium voltage-gated channel alpha subunit 7,SCN7A
NM_001014796,-1.232668423,-1.256524718,-1.911195222,-1.755414513,1.249322335,1.581113422,3.047648823,2.617367568,4921,discoidin domain receptor tyrosine kinase 2,DDR2
NM_152890,-1.277756312,-1.724303679,-2.200701839,-2.096451431,1.300623564,0.661053938,0.491125507,0.076221299,255631,collagen type XXIV alpha 1 chain,COL24A1
NM_001172814,-5.670073735,-7.278892531,-3.78566434,-3.681413931,2.004451596,1.444459959,0.662493926,1.266552511,169026,solute carrier family 30 member 8,SLC30A8
NR_030165,-7.255036236,-7.278892531,-6.955589341,-6.003342026,-0.348755666,-1.388040611,1.404068773,1.779503767,574443,microRNA 490,MIR490
NM_001173484,2.906095647,2.991402795,3.628433599,3.416618152,10.10029402,9.696205631,9.997544783,9.853834899,10529,nebulette,NEBL
NM_014224,-7.255036236,-5.69393003,-6.955589341,-6.003342026,3.689035719,3.276967259,1.4846122,1.200210017,5222,"pepsinogen 5, group I (pepsinogen A)",PGA5
NM_001171632,-5.670073735,-4.956964436,-6.955589341,-6.003342026,1.79681013,2.78065079,-0.470400345,-2.039255918,115677,nitric oxide synthase trafficking,NOSTRIN
NM_001206971,4.004118533,3.814525033,-0.726770651,-1.145361031,1.168778908,1.564006166,1.196555528,0.856908271,5787,"protein tyrosine phosphatase, receptor type B",PTPRB
NM_001162952,-0.988249695,-0.8031591,-2.563271919,-2.096451431,1.44441335,1.900204357,0.685394328,0.623709095,54843,synaptotagmin like 2,SYTL2
NM_001145975,-7.255036236,-7.278892531,-6.955589341,-6.003342026,-2.146262802,-1.855819573,-6.303290359,-5.20918092,9058,solute carrier family 13 member 2,SLC13A2
NM_003568,-0.513569249,-1.01210599,-2.311733152,-6.003342026,0.119631258,1.658369854,-0.811437263,-0.816863497,8416,annexin A9,ANXA9
NM_006744,-2.73147428,-4.10896753,-3.048698746,-2.302902308,1.275200967,2.57969554,5.498013827,3.843387131,5950,retinol binding protein 4,RBP4
NM_032784,-4.085111234,-4.10896753,0.765509847,0.371697405,5.652170425,5.773382011,7.695916927,7.625487638,84870,R-spondin 3,RSPO3
NM_000192,-1.232668423,-1.170368074,-3.255149623,-2.302902308,2.721163039,3.03149828,5.355367433,5.517888638,6910,T-box 5,TBX5
NM_152888,0.827112806,0.522007369,1.516085873,1.380362266,4.488634661,4.572941503,7.553232435,7.818206774,169044,collagen type XXII alpha 1 chain,COL22A1
NM_138409,2.415620013,2.381103361,-0.978309418,-1.611024603,1.421421708,2.055157981,1.304039955,0.721556418,112609,melanocortin 2 receptor accessory protein 2,MRAP2
NM_001253850,-5.670073735,-4.956964436,-4.633661246,-4.418379526,1.053876813,1.631250727,-2.215827518,-5.20918092,79679,V-set domain containing T cell activation inhibitor 1,VTCN1
NM_004305,3.843653861,3.69049399,3.014516549,3.265784653,5.124533084,5.33841337,5.927630729,6.156594716,274,bridging integrator 1,BIN1
NM_001175,-2.862718813,-3.19142969,-3.78566434,-6.003342026,0.992801236,0.916021063,0.751992076,-0.816863497,397,Rho GDP dissociation inhibitor beta,ARHGDIB
NM_004991,4.796512603,4.878138543,2.530239967,2.672615007,5.093051582,4.521437116,4.050959023,4.022040261,2122,MDS1 and EVI1 complex locus,MECOM
NM_001254749,2.953198123,3.197853673,2.386485327,2.191414828,8.150598794,7.896970291,6.899598699,7.033100031,8490,regulator of G protein signaling 5,RGS5
NM_173648,2.164923942,2.234835065,2.72564907,2.679652557,8.844887829,8.708877226,9.21551645,8.850248045,285025,coiled-coil domain containing 141,CCDC141
NM_001127668,-2.125753219,-2.324696221,-6.955589341,-2.833417025,0.756040524,0.606399863,1.228091101,1.130669083,3753,potassium voltage-gated channel subfamily E regulatory subunit 1,KCNE1
NM_017641,6.629229697,6.59445545,5.04335361,4.723727532,7.069790119,7.23057078,7.468714856,6.914617172,55605,kinesin family member 21A,KIF21A
NM_003015,-0.715877425,-0.649535911,-3.255149623,-1.359485836,2.377299154,2.937212944,1.930329318,0.721556418,6425,secreted frizzled related protein 5,SFRP5
NM_001242405,-1.473676522,-1.050073841,-0.447794701,-0.793888661,1.337936722,1.927213478,1.196555528,1.165858512,2690,growth hormone receptor,GHR
NM_198158,-0.879996804,-2.234498412,-0.355676499,-0.958947907,4.997181154,4.877592465,6.616131665,6.418808865,4286,melanocyte inducing transcription factor,MITF
NM_001204459,-1.582610894,-1.497532818,-0.651808593,-0.330916684,5.673612148,5.628681978,7.686724941,7.665992467,55504,TNF receptor superfamily member 19,TNFRSF19
NM_017594,-2.611180046,-4.10896753,-6.955589341,-6.003342026,-1.894724035,-2.05285642,-3.133365358,-2.887252825,54769,DIRAS family GTPase 2,DIRAS2
NM_001007593,0.228779542,-0.180860448,0.709746576,0.842148025,3.132076025,2.788036617,2.705138263,3.005138201,6609,sphingomyelin phosphodiesterase 1,SMPD1
NM_001109754,4.029787864,3.89665702,-0.58054991,-1.145361031,1.398057715,1.849334839,1.431419261,1.298613721,5787,"protein tyrosine phosphatase, receptor type B",PTPRB
NM_001127598,-0.486851911,-0.869501595,0.933153908,1.007885229,6.018644125,6.342494843,7.967953797,7.829909482,3481,insulin like growth factor 2,IGF2
NR_047699,-4.933108141,-7.278892531,-6.955589341,-6.003342026,0.516702211,1.52917079,-2.055362846,-3.624218419,100885781,long intergenic non-protein coding RNA 348,LINC00348
NM_182665,-1.105289116,-0.267665276,-1.911195222,-2.833417025,2.572555446,2.593812042,4.252257413,4.06461468,83593,Ras association domain family member 5,RASSF5
NM_000347,0.162816279,-0.021504688,0.301798501,0.263444514,2.99085033,3.201538518,5.041560325,5.197024086,6710,"spectrin beta, erythrocytic",SPTB
NM_000312,-1.897484231,-2.524005029,-4.633661246,-6.003342026,-1.18102822,-0.840552816,-1.445309364,-1.508741201,5624,"protein C, inactivator of coagulation factors Va and VIIIa",PROC
NM_001018065,-7.255036236,-4.956964436,-6.955589341,-6.003342026,2.151417747,2.788036617,1.757405573,0.000272446,4915,neurotrophic receptor tyrosine kinase 2,NTRK2
NM_033401,-4.933108141,-7.278892531,-6.955589341,-3.681413931,4.943723558,3.784963783,-2.602850641,-2.401825998,85445,contactin associated protein like 4,CNTNAP4
NM_001270837,0.438450722,0.104811761,-0.805842222,-0.577077272,4.379537627,4.22304095,5.315553943,5.561482973,1397,cysteine rich protein 2,CRIP2
NM_005074,-7.255036236,-7.278892531,-6.955589341,-6.003342026,-1.894724035,-1.527765375,-2.215827518,-5.20918092,6568,solute carrier family 17 member 1,SLC17A1
NM_175914,-2.397055241,-2.234498412,-6.955589341,-6.003342026,4.176523785,5.358809572,3.116669819,2.085439829,3172,hepatocyte nuclear factor 4 alpha,HNF4A
NM_153610,2.206443212,2.198865735,1.268412333,1.39753741,7.642805007,7.261077357,8.617109022,8.489632249,202333,cardiomyopathy associated 5,CMYA5
NM_001190981,4.117284719,4.25395038,4.832721162,4.85230514,8.663734946,8.691341603,8.112385399,7.904072887,3572,interleukin 6 signal transducer,IL6ST
NM_058229,-0.625679616,-0.537425545,-3.255149623,-2.833417025,4.641950583,4.361493656,4.189564261,4.450814973,114907,F-box protein 32,FBXO32
NM_005181,-2.04558287,-3.19142969,-3.255149623,-2.096451431,1.94120004,1.49948466,0.567074361,0.463244422,761,carbonic anhydrase 3,CA3
NM_015621,3.233808111,3.280484559,1.579686035,2.181533317,5.099403079,4.881050095,5.533943341,5.630810151,26112,coiled-coil domain containing 69,CCDC69
NM_153366,0.307206188,0.220953356,-0.269088814,-0.026062103,4.831562255,4.855499585,4.910421439,4.276648389,79987,"sushi, von Willebrand factor type A, EGF and pentraxin domain containing 1",SVEP1
NM_001112801,1.348590109,1.631000553,2.88833171,2.754881188,8.841441093,8.495848035,10.2368831,9.851472798,6546,solute carrier family 8 member A1,SLC8A1
NR_045259,-2.300839925,-3.819460912,0.204281995,-0.577077272,6.917902539,6.647667882,7.88769172,7.880104029,8829,neuropilin 1,NRP1
NM_007036,-7.255036236,-7.278892531,-6.955589341,-6.003342026,-0.095636729,-0.696162907,-3.133365358,-5.20918092,11082,endothelial cell specific molecule 1,ESM1
NR_038344,-4.085111234,-5.69393003,-4.633661246,-3.681413931,1.053876813,1.085446603,4.54923915,4.547375403,100505881,MAGI2 antisense RNA 3,MAGI2-AS3
NM_001243611,5.102240839,5.039932689,1.854982293,1.823206461,7.07094483,6.820437631,5.573610232,5.797145159,55885,LIM domain only 3,LMO3
NM_016569,-0.075127146,0.204923246,3.213082777,3.179052327,5.271589713,5.972080512,4.001631311,4.335783513,6926,T-box 3,TBX3
NM_001112802,1.34115352,1.631000553,2.885188582,2.754881188,8.855982952,8.504980826,10.24512519,9.852232466,6546,solute carrier family 8 member A1,SLC8A1
NM_206927,0.162816279,0.35773209,-1.463736245,-0.388632182,2.825554431,3.141299837,1.668253195,1.685636844,54843,synaptotagmin like 2,SYTL2
NM_198582,-7.255036236,-7.278892531,-6.955589341,-6.003342026,0.42720406,0.024219803,2.307734438,2.894106889,377007,kelch like family member 30,KLHL30
NM_001177381,0.750588313,1.001878239,2.058431129,2.258752819,5.285185055,4.644534992,5.095987565,5.09574075,132864,cytoplasmic polyadenylation element binding protein 2,CPEB2
NR_028292,-3.554596518,-3.578452813,-6.955589341,-6.003342026,-1.253178006,-1.220583865,0.876618731,1.200210017,5733,prostaglandin E receptor 3,PTGER3
NM_020393,-7.255036236,-7.278892531,-6.955589341,-6.003342026,-0.866154882,-2.05285642,-3.981362264,-5.20918092,57115,peptidoglycan recognition protein 4,PGLYRP4
NM_013423,-2.611180046,-3.19142969,-2.097608346,-2.302902308,2.959271613,2.814799013,4.197551521,4.198086845,395,Rho GTPase activating protein 6,ARHGAP6
NM_001272011,-1.473676522,-1.497532818,1.287584642,0.962442258,4.964748632,4.749778152,2.770851104,2.862281443,5891,MOK protein kinase,MOK
NM_001126044,-3.554596518,-3.578452813,-6.955589341,-6.003342026,-1.11231547,-1.106627676,0.972834046,1.636309131,5733,prostaglandin E receptor 3,PTGER3
NM_001024666,3.430588604,3.207942491,2.922461571,2.384675259,5.082097818,4.887367639,3.801308395,3.581981969,30011,SH3 domain containing kinase binding protein 1,SH3KBP1
NM_001130081,-0.360218472,0.172318581,2.817549865,2.460182347,4.724101918,4.639780343,5.626337924,5.277654102,5337,phospholipase D1,PLD1
NM_006174,-0.055363891,0.033990424,-0.765764782,-0.645790022,4.480315397,4.176900304,0.139653137,0.856908271,4889,neuropeptide Y receptor Y5,NPY5R
NM_001032394,3.168079674,3.301366036,2.359560221,1.860844118,6.165107102,6.619310166,4.973415661,4.599783255,57211,adhesion G protein-coupled receptor G6,ADGRG6
NM_000091,-0.035867715,-0.458713569,-6.955589341,-6.003342026,-0.92387038,-0.291467351,-2.602850641,-5.20918092,1285,collagen type IV alpha 3 chain,COL4A3
NM_000598,-0.336172998,0.328437783,-2.8681265,-1.248454524,7.368404294,7.662184791,6.751822577,5.395372309,3486,insulin like growth factor binding protein 3,IGFBP3
NM_021073,-7.255036236,-3.030965018,-3.255149623,-2.833417025,7.822061138,7.519450982,8.550360334,8.73287534,653,bone morphogenetic protein 5,BMP5
NM_004403,0.466062953,-0.021504688,0.055637914,0.105182431,2.588124248,2.65971252,2.143792867,2.02922382,1687,gasdermin E,GSDME
NM_001177384,0.750588313,1.001878239,2.058431129,2.258752819,5.282795168,4.639099827,5.084188507,5.091171641,132864,cytoplasmic polyadenylation element binding protein 2,CPEB2
NR_049774,-3.795604617,-4.471537609,-4.633661246,-4.418379526,0.119631258,-0.902613784,-2.602850641,-3.624218419,,,
NM_001143678,3.941565891,3.84069709,0.666462478,0.842148025,3.117844639,3.675064035,3.761452406,3.799247702,6446,serum/glucocorticoid regulated kinase 1,SGK1
NM_001256435,3.727244369,3.573636978,3.392032027,3.016248702,5.278003483,5.507895809,4.54923915,4.219179253,5833,"phosphate cytidylyltransferase 2, ethanolamine",PCYT2
NM_014707,3.92921926,3.949324911,1.923993908,1.956659906,6.158604559,5.780187918,6.984277744,6.612194473,9734,histone deacetylase 9,HDAC9
NM_139045,2.926116021,2.922006074,1.315873687,1.717757162,3.563395447,3.896222937,4.906772124,4.599783255,6595,"SWI/SNF related, matrix associated, actin dependent regulator of chromatin, subfamily a, member 2",SMARCA2
NM_001130687,-4.447681314,-7.278892531,-6.955589341,-3.681413931,5.807102224,5.778643938,5.342818282,5.406448717,2982,guanylate cyclase 1 soluble subunit alpha 1,GUCY1A1
NM_138554,-3.167573394,-4.10896753,-6.955589341,-6.003342026,1.32560592,1.741876418,0.491125507,-1.508741201,7099,toll like receptor 4,TLR4
NM_032184,4.885474037,4.927206083,3.488390201,3.298154169,5.832379569,5.678545404,6.179265533,6.328522828,84144,synapse defective Rho GTPase homolog 2,SYDE2
NM_018110,3.209509515,3.215963053,2.925524619,2.679652557,8.2378014,7.930310997,8.459351209,8.728100936,55715,docking protein 4,DOK4
NM_031455,-0.513569249,-1.01210599,-0.47985591,0.263444514,3.339470688,2.876149337,2.749277692,2.174523373,83643,coiled-coil domain containing 3,CCDC3
NM_001172813,-5.670073735,-7.278892531,-3.78566434,-3.681413931,2.004451596,1.438214516,0.662493926,1.266552511,169026,solute carrier family 30 member 8,SLC30A8
NM_001190906,-7.255036236,-3.819460912,-3.78566434,-3.195987104,1.957274802,3.43429734,2.743833553,0.768099004,6718,aldo-keto reductase family 1 member D1,AKR1D1
NM_001220488,-2.125753219,-2.069439165,-5.370626841,-4.418379526,4.939683807,4.658705638,4.805887344,4.46147533,1012,cadherin 13,CDH13
NM_001031679,-2.300839925,-1.993490312,-2.707661828,-1.611024603,4.80627046,4.672073304,5.875063264,5.849487331,253827,methionine sulfoxide reductase B3,MSRB3
NR_003679,-7.255036236,-7.278892531,-6.955589341,-6.003342026,1.038848604,0.682348717,2.118774407,2.4128709,79804,HAND2 antisense RNA 1,HAND2-AS1
NM_001242888,-7.255036236,-7.278892531,-6.955589341,-6.003342026,1.575161942,2.398555751,0.615572878,-2.887252825,1644,dopa decarboxylase,DDC
NM_001145661,0.939720619,0.53488866,-1.746135976,-1.47978007,3.040735713,3.167964267,0.639224146,1.610998043,2624,GATA binding protein 2,GATA2
NM_000442,-4.933108141,-5.69393003,-4.633661246,-6.003342026,0.992801236,1.469174825,-1.25889624,-3.624218419,5175,platelet and endothelial cell adhesion molecule 1,PECAM1
NM_004165,-7.255036236,-4.10896753,-6.955589341,-6.003342026,0.147920303,-0.079491546,5.028186463,2.25842463,6236,"RRAD, Ras related glycolysis inhibitor and calcium channel regulator",RRAD
NM_013292,-4.447681314,-7.278892531,-4.633661246,-6.003342026,1.038848604,0.337784425,-3.495935437,-2.039255918,29895,"myosin light chain, phosphorylatable, fast skeletal muscle",MYLPF
NM_003238,2.051025454,2.036257031,-4.633661246,-2.302902308,7.957462121,7.706544655,9.024718318,9.150500018,7042,transforming growth factor beta 2,TGFB2
NM_000029,-7.255036236,-7.278892531,-6.955589341,-6.003342026,-1.253178006,-0.44462414,3.720463994,2.456154998,183,angiotensinogen,AGT
NM_033290,5.737725115,5.782309876,4.049333337,3.705741786,6.566182314,6.356016958,6.075275451,5.975074576,4281,midline 1,MID1
NM_001024956,6.637411714,6.674121652,6.063827642,6.019372547,8.357420988,7.986162911,7.0835152,7.141482069,6309,sterol-C5-desaturase,SC5D
NM_001077653,-4.085111234,-4.10896753,1.199228768,0.816836936,7.042738066,6.585447038,8.299118546,8.498286065,57057,T-box 20,TBX20
NM_004362,0.988137748,1.505742315,3.247758662,3.232672166,5.486905432,5.309194304,5.055910126,4.923961293,1047,calmegin,CLGN
NR_073085,0.438450722,0.104811761,-0.805842222,-0.577077272,4.379537627,4.225763017,5.326521585,5.571358848,1397,cysteine rich protein 2,CRIP2
NM_001248,-1.026217545,-1.446002517,-1.340879497,-1.915879185,0.66109212,1.663733039,0.036559644,0.000272446,956,ectonucleoside triphosphate diphosphohydrolase 3,ENTPD3
NM_032866,6.393883034,6.505844543,4.735717989,4.934031794,7.847349565,7.840001034,7.972906761,7.811625441,84952,cingulin like 1,CGNL1
NR_027791,-7.255036236,-5.69393003,-6.955589341,-2.833417025,2.137376809,1.705935537,3.016381762,2.945637189,388815,mir-99a-let-7c cluster host gene,MIR99AHG
NM_001142966,-2.611180046,-3.19142969,-4.633661246,-3.195987104,3.602249546,4.029941695,3.395414308,3.333850901,80000,GREB1 like retinoic acid receptor coactivator,GREB1L
NM_001197108,2.477979086,2.182586916,1.158152825,0.654869456,3.878217303,3.519589638,4.083649886,2.945637189,29970,schwannomin interacting protein 1,SCHIP1
NM_153367,2.230793073,2.136849237,1.854982293,2.210977095,4.222139723,4.336525712,4.903113555,5.319273191,219654,zinc finger CCHC-type containing 24,ZCCHC24
NM_001143677,3.926737203,3.827670409,0.681035279,0.842148025,3.092596831,3.668409526,3.750635523,3.799247702,6446,serum/glucocorticoid regulated kinase 1,SGK1
NM_004427,2.169130053,2.292860112,2.593232567,2.741491811,4.893439622,4.751038423,4.420370585,4.892794751,1912,polyhomeotic homolog 2,PHC2
NM_001699,3.003529798,2.889779587,2.675587714,2.607682771,5.157083072,5.195765421,5.337406479,5.53817291,558,AXL receptor tyrosine kinase,AXL
NM_015842,4.051595126,4.167673878,3.745717121,3.81204127,6.086443632,5.899778302,7.061801761,6.877287074,4008,LIM domain 7,LMO7
NM_001400,0.949534909,0.53488866,-1.283163999,-0.388632182,3.482399715,3.665739104,4.45576558,4.740645791,1901,sphingosine-1-phosphate receptor 1,S1PR1
NM_001143676,3.92921926,3.84328837,0.666462478,0.842148025,3.135612044,3.677717268,3.801308395,3.870303864,6446,serum/glucocorticoid regulated kinase 1,SGK1
NM_002145,-1.897484231,-4.10896753,-1.227668887,-3.681413931,2.291142511,2.14992441,1.930329318,2.655005225,3212,homeobox B2,HOXB2
NM_002102,-7.255036236,-7.278892531,-6.955589341,-6.003342026,-0.92387038,-0.421723737,-0.877025604,-0.685618964,2996,glycophorin E (MNS blood group),GYPE
NM_001168377,-0.384671516,-0.620681048,-2.563271919,-1.47978007,4.210451158,3.66172418,4.88344293,4.803443619,9856,KIAA0319,KIAA0319
NM_005118,-3.795604617,-3.819460912,-4.148234419,-6.003342026,-0.92387038,-1.260661305,-2.602850641,-2.887252825,9966,TNF superfamily member 15,TNFSF15
NM_001145662,0.929839107,0.482658701,-1.746135976,-1.47978007,2.951267736,3.121947501,0.615572878,1.610998043,2624,GATA binding protein 2,GATA2
NM_001077188,2.484744374,2.174378103,1.47486321,1.380362266,4.578413453,4.250033226,4.763471573,4.324148813,90161,heparan sulfate 6-O-sulfotransferase 2,HS6ST2
NM_001077503,-7.255036236,-7.278892531,-6.955589341,-6.003342026,-2.290652711,-1.855819573,-3.133365358,-5.20918092,255061,tachykinin 4,TAC4
NM_001151,4.714710015,4.641088064,3.607606931,3.514327362,6.018644125,5.665237849,6.749787028,6.406908394,291,solute carrier family 25 member 4,SLC25A4
NM_001127700,-5.670073735,-5.69393003,-6.955589341,-4.418379526,0.202886762,1.07743161,7.534830214,6.0675251,5265,serpin family A member 1,SERPINA1
NM_052934,-7.255036236,-7.278892531,-6.955589341,-6.003342026,1.409787007,1.347814791,0.438176627,0.572178794,115019,solute carrier family 26 member 9,SLC26A9
NM_001159999,-2.500148734,-1.921340526,-3.255149623,-3.195987104,1.374309112,1.767011114,1.609598977,1.200210017,3084,neuregulin 1,NRG1
NM_001135731,2.588884816,2.124119493,0.723890758,0.535816785,4.595204185,4.221223382,2.682551578,2.290664967,79698,zinc finger matrin-type 4,ZMAT4
NM_000458,-4.085111234,-3.19142969,-0.385733733,-0.221982313,2.27199141,3.289164029,0.464893966,-1.508741201,6928,HNF1 homeobox B,HNF1B
NM_001321,5.801432139,5.907995479,4.685107496,4.697964436,8.852226892,8.592823977,6.379923596,6.294147937,1466,cysteine and glycine rich protein 2,CSRP2
NM_001197114,2.71794355,2.430191282,1.532250692,1.309540929,4.047321225,3.69746249,4.177499842,3.033993064,100505385,IQCJ-SCHIP1 readthrough,IQCJ-SCHIP1
NM_001204146,3.970773705,3.977905855,1.930107032,2.013466261,6.185293994,5.820662718,6.983700493,6.649965576,9734,histone deacetylase 9,HDAC9
NM_001035,5.757762868,5.846682378,5.189387483,5.134289572,8.471554461,7.897823936,10.19977446,10.13819823,6262,ryanodine receptor 2,RYR2
NM_001033047,-2.125753219,-1.550972076,-5.370626841,-3.681413931,1.891872327,1.863387175,3.71768958,3.431064017,255743,nephronectin,NPNT
NM_001127701,-5.670073735,-5.69393003,-6.955589341,-4.418379526,0.202886762,1.085446603,7.548946524,6.071009873,5265,serpin family A member 1,SERPINA1
NM_000032,-7.255036236,-7.278892531,-6.955589341,-6.003342026,-0.234799476,-0.810495582,-0.372553021,-1.121718078,212,5'-aminolevulinate synthase 2,ALAS2
NM_001197109,2.544245386,2.269929377,1.229286002,0.710903491,3.873989622,3.534303637,4.053161611,2.807627368,29970,schwannomin interacting protein 1,SCHIP1
NM_000387,1.866497282,1.821769808,1.911689398,1.543552434,4.013128037,3.760142611,3.840092855,3.310455333,788,solute carrier family 25 member 20,SLC25A20
NM_001244813,3.770795433,3.65553551,4.016672507,4.080137301,6.376365432,6.166194017,6.507080441,6.738821211,27086,forkhead box P1,FOXP1
NM_001139488,-4.933108141,-4.956964436,-2.707661828,-2.833417025,2.998638176,3.719518509,2.927930822,2.456154998,25780,RAS guanyl releasing protein 3,RASGRP3
NR_027347,-1.969634017,-1.170368074,-0.805842222,-0.388632182,2.716448345,2.359429419,3.237806256,3.594950102,100271874,zinc and ring finger 2 pseudogene 2,ZNRF2P2
NM_002438,-4.085111234,-5.69393003,-6.955589341,-6.003342026,-0.348755666,0.502480912,-1.659434169,-2.039255918,4360,mannose receptor C-type 1,MRC1
NM_024758,1.690407601,1.339492971,-0.241343824,-0.874059009,1.222971008,2.325993507,1.180525418,1.130669083,79814,agmatinase,AGMAT
NM_001039374,-1.897484231,-1.497532818,-0.726770651,-0.717939807,5.162292931,5.319424715,6.342142916,6.46456982,84960,coiled-coil domain containing 183,CCDC183
NM_139344,3.873602577,3.766184521,3.092897533,3.338732642,5.186359894,5.405575202,6.023419999,6.300099248,274,bridging integrator 1,BIN1
NM_017508,-3.167573394,-7.278892531,-6.955589341,-2.833417025,2.328698515,2.707234677,4.650178603,4.392589869,55553,SRY-box 6,SOX6
NM_002449,-2.73147428,-1.921340526,1.625611241,1.690144931,3.859094409,3.602914249,2.46819911,3.372019662,4488,msh homeobox 2,MSX2
NM_001130979,2.164923942,2.132618457,0.49562177,1.030080975,4.530869543,4.708208265,6.431630909,6.374372011,8291,dysferlin,DYSF
NM_001130978,2.160705533,2.115570164,0.49562177,1.051940409,4.522790968,4.702356858,6.43416826,6.380938254,8291,dysferlin,DYSF
NM_001130976,2.152231529,2.10696987,0.479038886,1.030080975,4.513308432,4.680696334,6.415456551,6.369663472,8291,dysferlin,DYSF
NM_017993,-3.007108722,-2.324696221,-0.805842222,-2.302902308,2.192738807,2.11902213,2.659605646,2.383276118,55068,ecto-NOX disulfide-thiol exchanger 1,ENOX1
NM_014583,1.377958961,1.382885567,-0.726770651,-0.388632182,1.787849263,1.663733039,2.665376434,2.009987601,29995,LIM and cysteine rich domains 1,LMCD1
NM_001195260,-2.611180046,-2.635036341,-2.8681265,-1.915879185,3.308477122,2.855206622,5.037116132,4.929090881,9659,phosphodiesterase 4D interacting protein,PDE4DIP
NM_001130977,2.160705533,2.10696987,0.479038886,1.051940409,4.514666902,4.691895393,6.421436643,6.379065232,8291,dysferlin,DYSF
NM_002010,-1.897484231,-2.635036341,-2.8681265,-6.003342026,1.455773212,1.581113422,3.695300071,3.356873119,2254,fibroblast growth factor 9,FGF9
NM_019858,-0.879996804,-0.8031591,-1.122699327,-0.51148893,2.638839314,2.298675388,3.4229278,3.620541815,27239,G protein-coupled receptor 162,GPR162
NM_138780,-1.026217545,-0.975111783,-2.311733152,-2.302902308,6.838494708,7.440608545,4.758080834,4.260460898,94122,synaptotagmin like 5,SYTL5
NM_001160001,-2.500148734,-2.069439165,-3.255149623,-3.195987104,1.008314235,1.663733039,1.304039955,1.057605621,3084,neuregulin 1,NRG1
NM_152529,-0.486851911,0.298536297,-1.670187122,-1.611024603,0.680588296,1.003219505,3.543766987,3.742103795,151556,G protein-coupled receptor 155,GPR155
NM_005368,-7.255036236,-7.278892531,-4.633661246,-3.681413931,2.464234791,1.751982905,4.138616346,4.073907433,4151,myoglobin,MB
NM_001258390,0.657853101,-0.119021194,-0.214122355,-0.717939807,1.511268325,1.922746926,1.009592596,0.463244422,143903,layilin,LAYN
NM_001080482,-7.255036236,-7.278892531,-4.633661246,-3.681413931,0.845124068,1.581113422,2.600591487,4.370135018,389813,apical junction component 1 homolog,AJM1
NM_005989,-7.255036236,-3.819460912,-3.78566434,-2.833417025,2.144414359,3.528436033,2.864127787,0.813186893,6718,aldo-keto reductase family 1 member D1,AKR1D1
